Ländercode,Bundesland-Code,Postleitzahl,Stadt,Steuersatz %,Steuername,Priorität,Zusammengesetzt,Versand,Steuerklasse
AT,,,,7.0000,MwSt. reduziert AT,1,0,1,
BE,,,,7.0000,MwSt. reduziert BE,1,0,1,
BG,,,,7.0000,MwSt. reduziert BG,1,0,1,
CY,,,,7.0000,MwSt. reduziert CY,1,0,1,
CZ,,,,7.0000,MwSt. reduziert CZ,1,0,1,
DE,,,,7.0000,MwSt. reduziert DE,1,0,1,
DK,,,,7.0000,MwSt. reduziert DK,1,0,1,
EE,,,,7.0000,MwSt. reduziert EE,1,0,1,
ES,,,,7.0000,MwSt. reduziert ES,1,0,1,
FI,,,,7.0000,MwSt. reduziert FI,1,0,1,
FR,,,,7.0000,MwSt. reduziert FR,1,0,1,
GR,,,,7.0000,MwSt. reduziert GR,1,0,1,
HR,,,,7.0000,MwSt. reduziert HR,1,0,1,
HU,,,,7.0000,MwSt. reduziert HU,1,0,1,
IE,,,,7.0000,MwSt. reduziert IE,1,0,1,
IT,,,,7.0000,MwSt. reduziert IT,1,0,1,
LT,,,,7.0000,MwSt. reduziert LT,1,0,1,
LU,,,,7.0000,MwSt. reduziert LU,1,0,1,
LV,,,,7.0000,MwSt. reduziert LV,1,0,1,
MT,,,,7.0000,MwSt. reduziert MT,1,0,1,
NL,,,,7.0000,MwSt. reduziert NL,1,0,1,
PL,,,,7.0000,MwSt. reduziert PL,1,0,1,
PT,,,,7.0000,MwSt. reduziert PT,1,0,1,
RO,,,,7.0000,MwSt. reduziert RO,1,0,1,
SE,,,,7.0000,MwSt. reduziert SE,1,0,1,
SI,,,,7.0000,MwSt. reduziert SI,1,0,1,
SK,,,,7.0000,MwSt. reduziert SK,1,0,1,
